2021-2022 Cross Country School Codes,,,,
CONFERENCE,SCHOOL,SCHOOL CODE,DISTRICT,REGION
5A,TEXARKANA TEXAS HS,TXTX,15,2
6A,Klein Cain HS,KLCA,15,2
6A,KLEIN collins hs,KLCO,15,2
6A,KLEIN FOREST HS,KLFO,15,2
6A,KLEIN HS,KLEI,15,2
6A,KLEIN OAK HS,KLOA,15,2
6A,TOMBALL HS,TOMB,15,2
6A,Tomball Memorial HS,TOMM,15,2
1A,BENJAMIN HS,BENJ,16,2
1A,CHILLICOTHE HS,CHCO,16,2
1A,CROWELL HS,CROW,16,2
1A,ELECTRA HS,ELEC,16,2
1A,HARROLD HS,HARR,16,2
1A,MUNDAY HS,MUND,16,2
1A,VERNON NORTHSIDE HS,VENS,16,2
2A,BOGATA RIVERCREST HS,BORI,16,2
2A,Detroit HS,DETR,16,2
2A,LINDEN LINDEN-KILDARE HS,LIKI,16,2
2A,MAUD HS,MAUD,16,2
2A,MCLEOD HS,MCLD,16,2
2A,SIMMS BOWIE HS,SIBO,16,2
3A,ARP HS,ARPH,16,2
3A,ELYSIAN FIELDS HS,ELFI,16,2
3A,HARLETON HS,HALT,16,2
3A,JEFFERSON HS,JEFF,16,2
3A,NEW LONDON WEST RUSK HS,NELO,16,2
3A,TATUM HS,TATU,16,2
3A,TROUP HS,TROU,16,2
3A,WASKOM HS,WASK,16,2
4A,BULLARD HS,BULL,16,2
4A,Cumberland Academy HS,CUAC,16,2
4A,HENDERSON HS,HEND,16,2
4A,KILGORE HS,KILG,16,2
4A,LINDALE HS,LIND,16,2
4A,LONGVIEW SPRING HILL HS,LOSH,16,2
4A,TYLER CHAPEL HILL HS,TYCH,16,2
5A,HUNTSVILLE HS,HUSV,16,2
5A,JACKSONVILLE HS,JACV,16,2
5A,LUFKIN HS,LUFK,16,2
5A,NACOGDOCHES HS,NACO,16,2
5A,TYLER HS,TYLR,16,2
5A,WHITEHOUSE HS,WHHO,16,2
6A,Bridgeland HS,BRID,16,2
6A,Cypress Falls HS,HOFL,16,2
6A,cypress Lakes hs,HOLK,16,2
6A,Cypress Park HS,HOCP,16,2
6A,cypress ranch hs,HORA,16,2
6A,CYPRESS SPRINGS HS,HOCS,16,2
6A,cypress woods hs,HOCW,16,2
6A,LANGHAM CREEK HS,HOLC,16,2
,,,,
1A,BROOKESMITH HS,BRSM,17,3
1A,CHEROKEE HS,CHER,17,3
1A,LOHN HS,LOHN,17,3
1A,LOMETA HS,LOME,17,3
1A,RICHLAND SPRINGS HS,RISP,17,3
1A,ROCHELLE HS,ROCL,17,3
2A,BOSQUEVILLE HS,BOSQ,17,3
2A,CHILTON HS,CLTN,17,3
2A,CRAWFORD HS,CRAW,17,3
2A,EDDY BRUCEVILLE-EDDY HS,EDDY,17,3
2A,Moody HS,MOOD,17,3
2A,ROSEBUD-LOTT HS,ROLO,17,3
2A,Waco meyer hs,WAMY,17,3
3A,CLIFTON HS,CLIF,17,3
3A,Harmony School of Innovation - Waco,WHSA,17,3
3A,LORENA HS,LORE,17,3
3A,MCGREGOR HS,MCGR,17,3
3A,RIESEL HS,RIES,17,3
3A,TROY HS,TROY,17,3
3A,WEST HS,WEST,17,3
3A,WHITNEY HS,WHIT,17,3
4A,CARTHAGE HS,CART,17,3
4A,CENTER HS,CENT,17,3
4A,HUDSON HS,LUHU,17,3
4A,JASPER HS,JASP,17,3
4A,PALESTINE HS,PALE,17,3
4A,RUSK HS,RUSK,17,3
5A,AUSTIN ANDERSON HS,AUAN,17,3
5A,AUSTIN ANN RICHARDS SCH FOR YOUNG Women Leaders,AUAR,17,3
5A,AUSTIN CROCKETT HS,AUCR,17,3
5A,Austin LASA,AULA,17,3
5A,AUSTIN MCCALLUM HS,AUMC,17,3
5A,AUSTIN Navarro ECHS,AUNA,17,3
5A,Austin Northeast ECHS,AUNE,17,3
5A,AUSTIN TRAVIS HS,AUTR,17,3
5A,LOCKHART HS,LOCK,17,3
6A,CY-FAIR HS,HOCF,17,3
6A,Cypress Creek HS,HOCC,17,3
6A,cypress ridge hs,HOCR,17,3
6A,HOUSTON MEMORIAL HS,HOME,17,3
6A,HOUSTON NORTHBROOK HS,HONB,17,3
6A,HOUSTON SPRING WOODS HS,HOSW,17,3
6A,HOUSTON STRATFORD HS,HSTR,17,3
6A,JERSEY VILLAGE HS,HOJV,17,3
1A,BLANKET HS,BLKT,18,3
1A,EVANT HS,EVAN,18,3
1A,GUSTINE HS,GUST,18,3
1A,MULLIN HS,MULL,18,3
1A,PRIDDY HS,PRID,18,3
1A,SIDNEY HS,SIDN,18,3
1A,ZEPHYR HS,ZEPH,18,3
2A,AXTELL HS,AXTL,18,3
2A,Dawson HS,DAWS,18,3
2A,MART HS,MART,18,3
2A,WORTHAM HS,WORT,18,3
3A,BLOOMING GROVE HS,BLGR,18,3
3A,EUSTACE HS,EUST,18,3
3A,KEMP HS,KEMP,18,3
3A,MALAKOFF HS,MALA,18,3
3A,Mildred HS,COMI,18,3
3A,PALMER HS,PALM,18,3
3A,RICE HS,RICE,18,3
3A,SCURRY SCURRY-ROSSER HS,SCRO,18,3
4A,CHINA SPRING HS,CHSP,18,3
4A,MADISONVILLE HS,MADI,18,3
4A,MEXIA HS,MEXI,18,3
4A,ROBINSON HS,ROBI,18,3
4A,WACO CONNALLY HS,WACN,18,3
4A,WACO LA VEGA HS,WALV,18,3
5A,"bastrop cedar creek hs
",BACC,18,3
5A,BASTROP HS,BAST,18,3
5A,ELGIN HS,ELGI,18,3
5A,MANOR HS,MANO,18,3
5A,PFLUGERVILLE CONNALLY HS,PFCO,18,3
5A,pflugerville hendrickson hs,PFHE,18,3
5A,PFLUGERVILLE HS,PFLU,18,3
5A,Pflugerville Weiss HS,PFWE,18,3
6A,HOUSTON BELLAIRE HS,HOBE,18,3
6A,HOUSTON CARNEGIE VANGUARD HS,HOCV,18,3
6A,HOUSTON CHAVEZ HS,HOCH,18,3
6A,HOUSTON Heights HS,HOHE,18,3
6A,HOUSTON LAMAR HS,HOLA,18,3
6A,houston math science & technology hs,HOMS,18,3
6A,HOUSTON WESTBURY HS,HOWB,18,3
6A,HOUSTON WESTSIDE HS,HOWS,18,3
1A,Bluff Dale HS,BDHS,19,3
1A,GORDON HS,GORD,19,3
1A,GORMAN HS,GORM,19,3
1A,HUCKABAY HS,HUCK,19,3
1A,LINGLEVILLE HS,LING,19,3
1A,STRAWN HS,STRW,19,3
1A,Three Way School,THWS,19,3
2A,CAYUGA HS,CAVU,19,3
2A,FRANKSTON HS,FRKS,19,3
2A,KERENS HS,KERN,19,3
2A,LA RUE LA POYNOR HS,LRLP,19,3
2A,MALAKOFF CROSS ROADS HS,MACR,19,3
2A,MARTIN'S MILL HS,MAMI,19,3
3A,Caldwell HS,CALD,19,3
3A,CAMERON YOE HS,CYOE,19,3
3A,FLORENCE HS,FLOR,19,3
3A,LEXINGTON HS,LEXI,19,3
3A,LITTLE RIVER ACADEMY HS,LIRA,19,3
3A,ROCKDALE HS,RODL,19,3
3A,ROGERS HS,ROGE,19,3
4A,BURNET HS,BURN,19,3
4A,Georgetown Gateway College Prep,GEGA,19,3
4A,JARRELL HS,JARR,19,3
4A,Lake Belton HS,LBEL,19,3
4A,SALADO HS,SALD,19,3
4A,TAYLOR HS,TAYL,19,3
5A,BRENHAM HS,BREN,19,3
5A,bryan rudder hs,BRRU,19,3
5A,College Station A&M Consolidated HS,CSAM,19,3
5A,College Station HS,CSTH,19,3
5A,Katy Jordan HS,KJOR,19,3
5A,Katy Paetow HS,KAPA,19,3
5A,MAGNOLIA HS,MAGN,19,3
5A,magnolia west hs,MAWE,19,3
5A,WALLER HS,WALE,19,3
6A,KATY CINCO RANCH HS,KACR,19,3
6A,KATY HS,KATY,19,3
6A,KATY MAYDE CREEK HS,KAMC,19,3
6A,katy morton ranch hs,KAMR,19,3
6A,Katy Seven Lakes HS,KASL,19,3
6A,KATY TAYLOR HS,KATA,19,3
6A,Katy Tompkins HS,KTOM,19,3
1A,BLUM HS,BLUM,20,3
1A,COVINGTON HS,COVI,20,3
1A,IREDELL HS,IRED,20,3
1A,KOPPERL HS,KOPP,20,3
1A,MORGAN HS,MORG,20,3
1A,WALNUT SPRINGS HS,WASP,20,3
2A,CENTERVILLE HS,CENV,20,3
2A,GRAPELAND HS,GRAP,20,3
2A,GROVETON HS,GROV,20,3
2A,JEWETT LEON HS,JEWE,20,3
2A,LATEXO HS,LATE,20,3
2A,LOVELADY HS,LOVE,20,3
2A,SLOCUM HS,SLOC,20,3
3A,BUFFALO HS,BUFF,20,3
3A,CROCKETT HS,CROC,20,3
3A,ELKHART HS,ELKH,20,3
3A,FAIRFIELD HS,FAIR,20,3
3A,FRANKLIN HS,FRKL,20,3
3A,GROESBECK HS,GROE,20,3
3A,PALESTINE WESTWOOD HS,PAWE,20,3
3A,TEAGUE HS,TEAG,20,3
4A,Austin Achieve HS,AANE,20,3
4A,AUSTIN Eastside Memorial HS,AUEM,20,3
4A,AUSTIN JOHNSON HS,AUJO,20,3
4A,GIDDINGS HS,GIDD,20,3
4A,LA GRANGE HS,LAGR,20,3
4A,Manor New Tech HS,MANT,20,3
4A,SMITHVILLE HS,SMIT,20,3
5A,CLEVELAND HS,CLEV,20,3
5A,CONROE CANEY CREEK HS,COCC,20,3
5A,Dayton HS,DAYT,20,3
5A,Humble Kingwood Park HS,HKPA,20,3
5A,MONTGOMERY HS,MONT,20,3
5A,Montgomery Lake Creek HS,MOLC,20,3
5A,NEW CANEY HS,NECA,20,3
5A,New Caney Porter HS,NCPO,20,3
6A,Fort Bend AUSTIN HS,FBAU,20,3
6A,Fort Bend Bush HS,FBBU,20,3
6A,Fort Bend CLEMENTS HS,FBCL,20,3
6A,Fort Bend DULLES HS,FBDU,20,3
6A,Fort Bend ELKINS HS,FBEL,20,3
6A,fort bend ridge point HS,FBRP,20,3
6A,fort bend Travis hs,FBTR,20,3
6A,Richmond George Ranch HS,RIGR,20,3
1A,BRYSON HS,BRYS,21,3
1A,GRAFORD HS,GRAF,21,3
1A,NEWCASTLE HS,NEWC,21,3
1A,PERRIN-WHITT HS,PERW,21,3
1A,THROCKMORTON HS,THRO,21,3
1A,WOODSON HS,WOOD,21,3
2A,BECKVILLE HS,BECK,21,3
2A,BIG SANDY HS,BISA,21,3
2A,GLADEWATER UNION GROVE HS,GLUG,21,3
2A,HAWKINS HS,HAWK,21,3
3A,CORRIGAN-CAMDEN HS,COCA,21,3
3A,DIBOLL HS,DIBO,21,3
3A,HEMPHILL HS,HEMH,21,3
3A,HUNTINGTON HS,HUNT,21,3
3A,Lufkin Pineywoods Community Academy HS,LUPC,21,3
3A,NACOGDOCHES CENTRAL HEIGHTS HS,NACH,21,3
3A,POLLOK CENTRAL HS,POCE,21,3
4A,HAMSHIRE-FANNETT HS,HAFA,21,3
4A,Hardin-Jefferson HS,SLHJ,21,3
4A,HUFFMAN HARGRAVE HS,HUFF,21,3
4A,LIBERTY HS,LIBE,21,3
4A,LIVINGSTON HS,LIVI,21,3
4A,SHEPHERD HS,SHEP,21,3
4A,SPLENDORA HS,SPLE,21,3
5A,Beaumont United HS,BEUN,21,3
5A,CROSBY HS,CROS,21,3
5A,GALENA PARK HS,GALP,21,3
5A,MONT BELVIEU BARBERS HILL HS,MBBH,21,3
5A,NEDERLAND HS,NEDR,21,3
5A,port arthur Memorial hs,PAME,21,3
5A,PORT NECHES-GROVES HS,PONG,21,3
6A,BEAUMONT WEST BROOK HS,BEWB,21,3
6A,GALENA PARK NORTH SHORE HS,GPNS,21,3
6A,humble atascocita hs,HUAT,21,3
6A,HUMBLE HS,HUMB,21,3
6A,HUMBLE KINGWOOD HS,HUKI,21,3
6A,Humble Summer Creek HS,HUSC,21,3
6A,sheldon king hs,HOKI,21,3
1A,BELLEVUE HS,BEVE,22,3
1A,BOWIE GOLD-BURG HS,BOGB,22,3
1A,FORESTBURG HS,FORE,22,3
1A,HENRIETTA MIDWAY HS,HEMI,22,3
1A,NOCONA PRAIRIE VALLEY HS,NOPV,22,3
1A,SAINT JO HS,STJO,22,3
1A,SLIDELL HS,SLID,22,3
2A,ALTO HS,ALTO,22,3
2A,CUSHING HS,CUSH,22,3
2A,DOUGLASS HS,DOUG,22,3
2A,GARRISON HS,GARR,22,3
2A,MOUNT ENTERPRISE HS,MOEN,22,3
2A,NEW SUMMERFIELD HS,NESU,22,3
2A,WODEN HS,WODE,22,3
3A,ANAHUAC HS,ANAC,22,3
3A,BUNA HS,BUNA,22,3
3A,Kirbyville HS,KIRB,22,3
3A,KOUNTZE HS,KOUN,22,3
3A,NEWTON HS,NEWT,22,3
3A,WARREN HS,WARR,22,3
3A,WINNIE EAST CHAMBERS HS,WIEC,22,3
3A,WOODVILLE HS,WODV,22,3
4A,BRIDGE CITY HS,BRCI,22,3
4A,LUMBERTON HS,LUMB,22,3
4A,ORANGE LITTLE CYPRESS-MAURICEVILLE HS,OLCM,22,3
4A,ORANGEFIELD HS,ORFI,22,3
4A,SILSBEE HS,SILS,22,3
4A,VIDOR HS,VIDO,22,3
4A,WEST ORANGE-STARK HS,WOST,22,3
5A,Baytown Goose Creek Memorial HS,BAGC,22,3
5A,BAYTOWN LEE HS,BALE,22,3
5A,BAYTOWN STERLING HS,BYST,22,3
5A,FRIENDSWOOD HS,FRSW,22,3
5A,GALVESTON BALL HS,GALB,22,3
5A,LA PORTE HS,LAPO,22,3
5A,manvel hs,MANV,22,3
5A,SANTA FE HS,SAFE,22,3
5A,TEXAS CITY HS,TXCI,22,3
6A,CHANNELVIEW HS,CHAV,22,3
6A,Deer Park HS,DEER,22,3
6A,PASADENA DOBIE HS,PADO,22,3
6A,PASADENA HS,PASA,22,3
6A,pasadena memorial hs,PASM,22,3
6A,PASADENA RAYBURN HS,PARA,22,3
6A,PASADENA SOUTH HOUSTON HS,PASH,22,3
1A,CAMPBELL HS,CAMP,23,3
1A,DODD CITY HS,DODD,23,3
1A,ECTOR HS,ECTO,23,3
1A,FRUITVALE HS,FRUT,23,3
1A,Greenville Pioneer Technology,GRPT,23,3
1A,MILLER GROVE HS,CUMG,23,3
1A,SAVOY HS,SAVO,23,3
2A,GARY HS,GARY,23,3
2A,JOAQUIN HS,JOAQ,23,3
2A,MARTINSVILLE HS,MTSV,23,3
2A,SAN AUGUSTINE HS,SAAU,23,3
2A,SHELBYVILLE HS,SHEL,23,3
2A,TENAHA HS,TENA,23,3
2A,TIMPSON HS,TIMP,23,3
3A,ANDERSON ANDERSON-SHIRO HS,ANSH,23,3
3A,CLEVELAND TARKINGTON HS,CLTA,23,3
3A,COLDSPRING-OAKHURST HS,COOA,23,3
3A,HARDIN HS,HARD,23,3
3A,New Caney Infinity ECHS,NCIC,23,3
3A,NEW WAVERLY HS,NEWA,23,3
3A,onalaska hs,ONAL,23,3
3A,TRINITY HS,TRIT,23,3
4A,HOUSTON FURR HS,HOFU,23,3
4A,HOUSTON KASHMERE HS,HOKS,23,3
4A,Houston Mickey Leland College Prep Acad,HOYM,23,3
4A,HOUSTON North Forest HS,HONF,23,3
4A,HOUSTON SCARBOROUGH HS,HOSC,23,3
4A,HOUSTON WASHINGTON HS,HWAS,23,3
4A,HOUSTON WHEATLEY HS,HOWH,23,3
4A,HOUSTON WORTHING HS,HOWO,23,3
4A,HOUSTON YATES HS,HOYA,23,3
4A,houston Young Womens College Preparatory Acad,HYWC,23,3
5A,HOUSTON AUSTIN HS,HOAU,23,3
5A,HOUSTON MADISON HS,HOMD,23,3
5A,HOUSTON MILBY HS,HOMI,23,3
5A,Houston Northside HS,HONS,23,3
5A,HOUSTON SHARPSTOWN HS,HOSH,23,3
5A,HOUSTON STERLING HS,HOST,23,3
5A,HOUSTON WALTRIP HS,HWAL,23,3
5A,HOUSTON Wisdom HS,HOWI,23,3
6A,ALIEF ELSIK HS,ALEL,23,3
6A,ALIEF HASTINGS HS,ALHA,23,3
6A,alief taylor hs,ALTA,23,3
6A,ALVIN HS,ALVI,23,3
6A,Alvin Shadow Creek HS,ALSC,23,3
6A,houston strake jesuit college prep,HSJE,23,3
6A,pearland dawson hs,PEDA,23,3
6A,PEARLAND HS,PEAR,23,3
1A,AVERY HS,AVER,24,3
1A,AVINGER HS,AVIN,24,3
1A,BLOOMBURG HS,BLOO,24,3
1A,GILMER UNION HILL HS,GIUH,24,3
1A,Harts Bluff ECHS,HBEC,24,3
1A,SALTILLO HS,SALT,24,3
1A,SULPHUR BLUFF HS,SUBL,24,3
1A,YANTIS HS,YANT,24,3
2A,BROADDUS HS,BROA,24,3
2A,BROOKELAND HS,BRLD,24,3
2A,COLMESNEIL HS,COLM,24,3
2A,dallardsville big sandy hs,DABS,24,3
2A,SPURGER HS,SPGR,24,3
2A,WEST SABINE HS,PIWS,24,3
3A,BOLING HS,BOLI,24,3
3A,Danbury HS,DANB,24,3
3A,EAST BERNARD HS,EABE,24,3
3A,HEMPSTEAD HS,HEMP,24,3
3A,HITCHCOCK HS,HITC,24,3
3A,Houston Harmony School of Discovery,HHSD,24,3
3A,VAN VLECK HS,VANV,24,3
3A,WALLIS BRAZOS HS,WABR,24,3
4A,BELLVILLE HS,BELV,24,3
4A,EL CAMPO HS,ELCA,24,3
4A,NAVASOTA HS,NAVA,24,3
4A,ROYAL HS,BRRO,24,3
4A,SEALY HS,SEAL,24,3
4A,WHARTON HS,WHAR,24,3
5A,ANGLETON HS,ANGL,24,3
5A,Fort Bend HIGHTOWER HS,FBHI,24,3
5A,Fort Bend KEMPNER HS,FBKE,24,3
5A,fort bend marshall hs,FBMA,24,3
5A,Fort Bend WILLOWRIDGE HS,FBWI,24,3
5A,Lamar Fulshear HS,LFUL,24,3
5A,Richmond Foster HS,RIFO,24,3
5A,Richmond Randle HS,RIRA,24,3
5A,ROSENBERG LAMAR CONSOLIDATED HS,ROLC,24,3
5A,ROSENBERG TERRY HS,ROTE,24,3
6A,CLUTE BRAZOSWOOD HS,CLBW,24,3
6A,DICKINSON HS,DICK,24,3
6A,FRIENDSWOOD CLEAR BROOK HS,FRCB,24,3
6A,HOUSTON CLEAR LAKE HS,HOCL,24,3
6A,"LEAGUE CITY CLEAR CREEK HS
",LCCC,24,3
6A,League City Clear Falls hs,LCCF,24,3
6A,league city clear springs hs,LCCS,24,3
,,,,
1A,ABBOTT HS,ABBO,25,4
1A,AQUILLA HS,AQUI,25,4
1A,CRANFILLS GAP HS,CRGA,25,4
1A,Gholson School,GHOL,25,4
1A,JONESBORO HS,JONE,25,4
1A,Mount Calm HS,CALM,25,4
1A,OGLESBY HS,OGLE,25,4
2A,DAISETTA HULL-DAISETTA HS,DAIS,25,4
2A,Deweyville HS,DEWE,25,4
2A,SABINE PASS HS,SAPA,25,4
2A,SARATOGA WEST HARDIN HS,SAWH,25,4
3A,Austin IDEA Montopolis College Prep,AIMO,25,4
3A,BLANCO HS,BLAN,25,4
3A,COMFORT HS,COMF,25,4
3A,INGRAM MOORE HS,INMO,25,4
3A,LAGO VISTA HS,LAGO,25,4
3A,LLANO HS,LLAN,25,4
4A,BAY CITY HS,BACT,25,4
4A,FREEPORT BRAZOSPORT HS,FRBP,25,4
4A,LA MARQUE HS,LAMQ,25,4
4A,NEEDVILLE HS,NEED,25,4
4A,STAFFORD HS,STAF,25,4
4A,SWEENY HS,SWEE,25,4
4A,WEST COLUMBIA COLUMBIA HS,WECO,25,4
5A,CEDAR PARK HS,CEPA,25,4
5A,Georgetown East view hs,GEEV,25,4
5A,GEORGETOWN HS,GEGT,25,4
5A,Leander Glenn HS,LEGL,25,4
5A,LEANDER HS,LEAN,25,4
5A,leander rouse hs,LROU,25,4
5A,LIBERTY HILL HS,LIHI,25,4
5A,MARBLE FALLS HS,MAFA,25,4
6A,Austin Vandegrift HS,AUVA,25,4
6A,cedar park vista ridge hs,CPVR,25,4
6A,HUTTO HS,HUTT,25,4
6A,round rock cedar ridge hS,RRCR,25,4
6A,ROUND ROCK HS,RORO,25,4
6A,ROUND ROCK MCNEIL HS,RRMC,25,4
6A,ROUND ROCK STONY POINT HS,RRSP,25,4
6A,ROUND ROCK WESTWOOD HS,RRWE,25,4
1A,AVALON HS,AVAL,26,4
1A,BYNUM HS,BYNU,26,4
1A,COOLIDGE HS,COOL,26,4
1A,HUBBARD HS,HUBB,26,4
1A,MILFORD HS,MILF,26,4
1A,PENELOPE HS,PENE,26,4
1A,TRINIDAD HS,TRIN,26,4
2A,BURTON HS,BURT,26,4
2A,IOLA HS,IOLA,26,4
2A,Mumford HS,MUMF,26,4
2A,NORMANGEE HS,NORM,26,4
2A,SNOOK HS,SNOO,26,4
2A,SOMERVILLE HS,SOMV,26,4
3A,Great Hearts Northern Oaks,GHNO,26,4
3A,LULING HS,LULI,26,4
3A,MARION HS,MARI,26,4
3A,NIXON SMILEY HS,NIXS,26,4
3A,SA Great Hearts Monte Vista North,SAGH,26,4
3A,SAN ANTONIO COLE HS,SACO,26,4
3A,STOCKDALE HS,STOC,26,4
3A,UNIVERSAL CITY RANDOLPH HS,UNCR,26,4
4A,BEEVILLE JONES HS,BEJO,26,4
4A,CORPUS CHRISTI MILLER HS,CCMI,26,4
4A,CORPUS CHRISTI WEST OSO HS,CCWO,26,4
4A,INGLESIDE HS,INGL,26,4
4A,PORT LAVACA CALHOUN HS,POLC,26,4
4A,ROCKPORT-FULTON HS,RPFU,26,4
4A,SINTON HS,SINT,26,4
5A,BOERNE CHAMPION HS,BOCH,26,4
5A,Buda Johnson HS,BUJO,26,4
5A,Comal Canyon HS,NEBC,26,4
5A,DRIPPING SPRINGS HS,DRIP,26,4
5A,KERRVILLE TIVY HS,KERR,26,4
5A,kyle lehman hs,KYLE,26,4
5A,SAN ANTONIO ALAMO HEIGHTS HS,SAAH,26,4
5A,San Antonio Veterans Memorial HS,JUVM,26,4
5A,SEGUIN HS,SEGU,26,4
6A,AUSTIN AKINS HS,AUAK,26,4
6A,AUSTIN BOWIE HS,AUBO,26,4
6A,AUSTIN HS,AUST,26,4
6A,AUSTIN LAKE TRAVIS HS,AULT,26,4
6A,AUSTIN WESTLAKE HS,AUWL,26,4
6A,BUDA HAYS HS,BUDA,26,4
6A,Del Valle HS,DEVA,26,4
6A,SAN MARCOS HS,SANM,26,4
1A,APPLE SPRINGS HS,APSP,27,4
1A,GROVETON CENTERVILLE HS,GRCE,27,4
1A,KENNARD HS,KENN,27,4
1A,Laird Hill LEVERETTS CHAPEL HS,LALC,27,4
1A,LANEVILLE HS,LANE,27,4
1A,NECHES HS,NECH,27,4
1A,OAKWOOD HS,OAKW,27,4
1A,WELLS HS,WELS,27,4
2A,GRANGER HS,GRAG,27,4
2A,HEARNE HS,HEAR,27,4
2A,HOLLAND HS,HILD,27,4
2A,MILANO HS,MILA,27,4
2A,THORNDALE HS,THOR,27,4
2A,THRALL HS,THRA,27,4
3A,COTULLA HS,COTU,27,4
3A,DILLEY HS,DILL,27,4
3A,JOURDANTON HS,JOUR,27,4
3A,KARNES CITY HS,KACI,27,4
3A,LYTLE HS,LYTL,27,4
3A,NATALIA HS,NATA,27,4
3A,POTEET HS,POTE,27,4
3A,POTH HS,POTH,27,4
3A,South San Antonio West Campus HS,,27,4
4A,CUERO HS,CUER,27,4
4A,GERONIMO NAVARRO HS,GERO,27,4
4A,GONZALES HS,GONZ,27,4
4A,LA VERNIA HS,LAVE,27,4
4A,PLEASANTON HS,PLEA,27,4
5A,SAN ANTONIO BRACKENRIDGE HS,SABR,27,4
5A,SAN ANTONIO BURBANK HS,SABU,27,4
5A,SAN ANTONIO EDISON HS,SAED,27,4
5A,SAN ANTONIO HIGHLANDS HS,SAHI,27,4
5A,SAN ANTONIO HOUSTON HS,SAHO,27,4
5A,SAN ANTONIO JEFFERSON HS,SAJE,27,4
5A,SAN ANTONIO KENNEDY HS,SAKE,27,4
5A,SAN ANTONIO LANIER HS,SALA,27,4
5A,SAN ANTONIO MEMORIAL HS,SAME,27,4
6A,CIBOLO steele hs,CIST,27,4
6A,Comal Smithson Valley HS,SBSV,27,4
6A,CONVERSE JUDSON HS,COJU,27,4
6A,NEW BRAUNFELS HS,NEBR,27,4
6A,SAN ANTONIO EAST CENTRAL HS,SAEC,27,4
6A,San Antonio Wagner HS,SAWG,27,4
6A,SCHERTZ CLEMENS HS,SCCL,27,4
6A,SOUTH SAN ANTONIO HS,SOSA,27,4
1A,CHESTER HS,CHES,28,4
1A,CHIRENO HS,CHIR,28,4
1A,GOODRICH HS,GOOD,28,4
1A,ZAVALLA HS,ZAVA,28,4
2A,BLOOMINGTON HS,BLTN,28,4
2A,FLATONIA HS,FLAT,28,4
2A,GANADO HS,GANA,28,4
2A,LOUISE HS,LOUI,28,4
2A,SCHULENBURG HS,SCHU,28,4
2A,SHINER HS,SHIN,28,4
2A,WEIMAR HS,WEIM,28,4
3A,ALTAIR RICE HS,ALRI,28,4
3A,COLUMBUS HS,COLU,28,4
3A,EDNA HS,EDNA,28,4
3A,EL MATON TIDEHAVEN HS,EMTH,28,4
3A,HALLETTSVILLE HS,HALV,28,4
3A,PALACIOS HS,PALA,28,4
3A,VANDERBILT INDUSTRIAL HS,VAIN,28,4
3A,YOAKUM HS,YOAK,28,4
4A,BANDERA HS,BAND,28,4
4A,BOERNE HS,BOER,28,4
4A,Comal Canyon Lake HS,COCL,28,4
4A,Comal Davenport HS,CODA,28,4
4A,Comal Pieper HS,COPI,28,4
4A,FREDERICKSBURG HS,FRED,28,4
4A,Wimberley HS,WIMB,28,4
5A,CASTROVILLE MEDINA VALLEY HS,CAMV,28,4
5A,EAGLE PASS WINN HS,EPWI,28,4
5A,FLORESVILLE HS,FLVI,28,4
5A,SAN ANTONIO HARLANDALE HS,SAHA,28,4
5A,SAN ANTONIO MCCOLLUM HS,SAMC,28,4
5A,SAN ANTONIO SOUTHSIDE HS,SASS,28,4
5A,San Antonio Southwest CAST STEM HS,SASC,28,4
5A,SAN ANTONIO SOUTHWEST HS,SASW,28,4
5A,San Antonio Southwest Legacy HS,"SASL
",28,4
6A,northside Brandeis HS,NOBR,28,4
6A,Northside CLARK HS,NOCL,28,4
6A,SAN ANTONIO CHURCHILL HS,SACH,28,4
6A,San Antonio Johnson HS,SAJO,28,4
6A,San Antonio Lee HS,SALE,28,4
6A,SAN ANTONIO MACARTHUR HS,SAMR,28,4
6A,SAN ANTONIO MADISON HS,SAMD,28,4
6A,SAN ANTONIO REAGAN HS,SARE,28,4
6A,SAN ANTONIO ROOSEVELT HS,SARO,28,4
1A,BARTLETT HS,BART,29,4
1A,BUCKHOLTS HS,BUCK,29,4
1A,CALVERT HS,CALV,29,4
1A,DIME BOX HS,DIBX,29,4
1A,FAYETTEVILLE HS,FAYE,29,4
1A,NORTH ZULCH HS,NOZU,29,4
1A,RICHARDS HS,RICD,29,4
1A,ROUND TOP-CARMINE HS,RTCA,29,4
2A,Buda Live Oak Academy,BLOA,29,4
2A,CENTER POINT HS,CEPO,29,4
2A,GOLDTHWAITE HS,GOLD,29,4
2A,HARPER HS,HARP,29,4
2A,Johnson City LBJ HS,JOHN,29,4
2A,JUNCTION HS,JUNC,29,4
2A,MASON HS,MASO,29,4
2A,SAN SABA HS,SANS,29,4
3A,ARANSAS PASS HS,ARPA,29,4
3A,GEORGE WEST HS,GEWE,29,4
3A,GOLIAD HS,GOLI,29,4
3A,MATHIS HS,MATH,29,4
3A,ODEM HS,ODEM,29,4
3A,ORANGE GROVE HS,ORGR,29,4
3A,SKIDMORE-TYNAN HS,SKTY,29,4
3A,TAFT HS,TAFT,29,4
4A,Devine HS,DEVI,29,4
4A,San Antonio Brooks Academy,SABA,29,4
4A,SAN ANTONIO FOX TECHNICAL HS,SAFT,29,4
4A,San Antonio Young Men's Leadership,SAYM,29,4
4A,San Antonio Young Womens Leadership Academy,SAYW,29,4
4A,SOMERSET HS,SOME,29,4
